Source;Target;Type;Id;Label;Weight
9945;124;Undirected;76287;;9.700001
9945;126;Undirected;76312;;2.8999999
9945;127;Undirected;76317;;1.4
9945;128;Undirected;76297;;4.4000006
9945;129;Undirected;76298;;3.8000002
9945;132;Undirected;76288;;6.6999993
9945;136;Undirected;76289;;1.7
9945;140;Undirected;76290;;5.9
9945;147;Undirected;76299;;3.7000003
9945;148;Undirected;76291;;7.0000005
9945;149;Undirected;76300;;5.4
9945;154;Undirected;76313;;2.0
9946;89;Undirected;76320;;2.4
9946;100;Undirected;76321;;1.5999999
9946;103;Undirected;76324;;1.4000001
9946;139;Undirected;76323;;1.4000001
9946;148;Undirected;76322;;1.4
9947;13;Undirected;76325;;1.2
9947;58;Undirected;76333;;1.2
9947;73;Undirected;76326;;1.2
9947;83;Undirected;76334;;1.2
9947;84;Undirected;76331;;1.8000001
9947;89;Undirected;76343;;1.3
9947;92;Undirected;76335;;1.2
9947;96;Undirected;76344;;1.2
9947;97;Undirected;76327;;1.2
9947;98;Undirected;76336;;1.4000001
9947;100;Undirected;76332;;1.6
9947;108;Undirected;76337;;1.2
9947;110;Undirected;76345;;1.2
9947;115;Undirected;76346;;1.8
9947;120;Undirected;76347;;1.3
9947;121;Undirected;76348;;1.2
9947;124;Undirected;76338;;2.1000001
9947;126;Undirected;76349;;1.5
9947;128;Undirected;76328;;1.9000001
9947;129;Undirected;76350;;1.5
9947;132;Undirected;76339;;2.6000001
9947;140;Undirected;76329;;2.5
9947;144;Undirected;76340;;1.2
9947;147;Undirected;76341;;1.8000001
9947;148;Undirected;76330;;2.4
9947;149;Undirected;76342;;1.5
9947;158;Undirected;76351;;1.2
9948;17;Undirected;76354;;1.2
9948;89;Undirected;76360;;1.3
9948;98;Undirected;76355;;1.2
9948;115;Undirected;76361;;1.2
9948;124;Undirected;76356;;1.2
9948;128;Undirected;76357;;1.2
9948;129;Undirected;76362;;1.2
9948;132;Undirected;76352;;1.6000001
9948;136;Undirected;76358;;1.6000001
9948;140;Undirected;76359;;1.2
9948;147;Undirected;76363;;1.2
9948;148;Undirected;76353;;1.7
9949;83;Undirected;76379;;1.2
9949;87;Undirected;76377;;1.2
9949;89;Undirected;76380;;1.2
9949;98;Undirected;76373;;1.5
9949;100;Undirected;76381;;1.2
9949;107;Undirected;76364;;1.2
9949;110;Undirected;76374;;1.8999999
9949;112;Undirected;76375;;1.2
9949;115;Undirected;76365;;1.5
9949;121;Undirected;76366;;1.2
9949;124;Undirected;76367;;2.5
9949;126;Undirected;76382;;1.3
9949;128;Undirected;76376;;1.7
9949;129;Undirected;76368;;2.1
9949;132;Undirected;76369;;2.8999999
9949;147;Undirected;76370;;1.9000001
9949;148;Undirected;76371;;1.3
9949;149;Undirected;76372;;2.5
9949;158;Undirected;76378;;1.2
9950;17;Undirected;76398;;1.2
9950;83;Undirected;76399;;1.5
9950;89;Undirected;76388;;1.2
9950;97;Undirected;76389;;1.2
9950;98;Undirected;76390;;1.2
9950;100;Undirected;76395;;1.7
9950;108;Undirected;76391;;1.4000001
9950;111;Undirected;76400;;1.2
9950;115;Undirected;76392;;1.9000001
9950;124;Undirected;76383;;3.0
9950;126;Undirected;76401;;1.2
9950;128;Undirected;76396;;1.8000001
9950;129;Undirected;76393;;1.6
9950;132;Undirected;76384;;2.8
9950;136;Undirected;76397;;1.2
9950;140;Undirected;76385;;1.7
9950;147;Undirected;76386;;1.6
9950;148;Undirected;76387;;2.4
9950;149;Undirected;76394;;2.0
9951;17;Undirected;76420;;2.6999998
9951;48;Undirected;76421;;1.2
9951;52;Undirected;76422;;1.2
9951;71;Undirected;76423;;1.3
9951;83;Undirected;76405;;2.2
9951;84;Undirected;76406;;1.4000001
9951;87;Undirected;76424;;1.3
9951;89;Undirected;76432;;1.4000001
9951;91;Undirected;76407;;1.3
9951;92;Undirected;76425;;1.5
9951;96;Undirected;76434;;1.3
9951;97;Undirected;76430;;1.2
9951;98;Undirected;76426;;2.7
9951;100;Undirected;76408;;2.7
9951;101;Undirected;76409;;2.0
9951;102;Undirected;76410;;1.5
9951;108;Undirected;76411;;3.2000003
9951;110;Undirected;76412;;2.2
9951;111;Undirected;76433;;1.4000001
9951;115;Undirected;76413;;2.3
9951;118;Undirected;76427;;1.4000001
9951;124;Undirected;76414;;7.4000006
9951;126;Undirected;76428;;1.7
9951;128;Undirected;76415;;3.4
9951;129;Undirected;76416;;4.0
9951;132;Undirected;76402;;3.8
9951;136;Undirected;76429;;1.2
9951;140;Undirected;76403;;2.2
9951;146;Undirected;76431;;1.4000001
9951;147;Undirected;76417;;2.8000002
9951;148;Undirected;76404;;2.5
9951;149;Undirected;76418;;4.5
9951;154;Undirected;76419;;1.5
9951;158;Undirected;76435;;1.2
